ID,ID2,"Item title","Final URL","Image URL","Item description","Item category",Price,"Sale price",Availability,Condition,Brand,Exist
VFR,1359,"Стоки с висок фискален риск - електронно ръководство",https://www.straton.bg/elektronni-knigi-32/stoki-s-visok-fiskalen-risk-elektronno-rakovodstvo-1359.html,https://www.straton.bg/dbimg/product/1359-stoki-s-visok-f.jpg,"Уважаеми&nbsp;г-н/ г-жо Счетоводител,  Считано от 1 януари 2024 г. се измени списъкът на стоките с висок фискален риск по Заповед № ЗМФ - 1295/28.12.2023 г. на министъра на...","Електронни книги","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1358,1358,"Защо? Какво? Как? Енциклопедия за най-малките: Динозаврите",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-dinozavrite-1358.html,https://www.straton.bg/dbimg/product/1358-zashto-kakvo-ka.jpg,"&nbsp; Предназначени за децата, които започват да откриват света и се нуждаят от разбираеми отговори на многобройните си въпроси. &bull; Достъпна информация с ясни...","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1357,1357,"Защо? Какво? Как? Енциклопедия за най-малките: Насекомите",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-nasekomite-1357.html,https://www.straton.bg/dbimg/product/1357-zashto-kakvo-ka.jpg,"НОВО от поредицата детски енциклопедии ""Защо? Какво? Как?"" с отварящи се капачета на всяка страница!  ​Предназначени за децата, които започват да откриват света и се...","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1356,1356,"Защо? Какво? Как? Енциклопедия за най-малките: Безопасното движение",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-bezopasnoto-dvijenie-1356.html,https://www.straton.bg/dbimg/product/1356-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Безопасното движение","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1355,1355,"Защо? Какво? Как? Енциклопедия за най-малките: Камиони, багери и трактори",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-kamioni-bageri-i-traktori-1355.html,https://www.straton.bg/dbimg/product/1355-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Камиони, багери и трактори","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1353,1353,"Във вълшебната гора - Горската аерогара + Автомобилно състезание в гората",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/vav-valshebnata-gora-gorskata-aerogara-avtomobilno-sastezanie-v-gorata-1353.html,https://www.straton.bg/dbimg/product/1353-vav-valshebnata.jpg,"Във вълшебната гора - Горската аерогара + Автомобилно състезание в гората","За Вашите деца и внуци","4,36 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1352,1352,"Във вълшебната гора - Модно ревю в гората + Горският театър",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/vav-valshebnata-gora-modno-reviu-v-gorata-gorskiyat-teatar-1352.html,https://www.straton.bg/dbimg/product/1352-vav-valshebnata.jpg,"&nbsp;  Весели приказни истории в стихове за премеждията на животните във вълшебния горски свят. Запознава децата с околната среда и човешките взаимоотношения....","За Вашите деца и внуци","4,36 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1351,1351,"Във вълшебната гора: Горска билкова аптека + Горската болница",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/vav-valshebnata-gora-gorska-bilkova-apteka-gorskata-bolnitsa-1351.html,https://www.straton.bg/dbimg/product/1351-vav-valshebnata.jpg,"Весели приказни истории в стихове за премеждията на животните във вълшебния горски свят. Ритмични и на разбираем език, историите лесно се запомнят и подпомагат...","За Вашите деца и внуци","4,36 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F123,1350,"Във вълшебната гора: Горската библиотека + Великден в гората",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/vav-valshebnata-gora-gorskata-biblioteka-velikden-v-gorata-1350.html,https://www.straton.bg/dbimg/product/1350-vav-valshebnata.jpg,"&nbsp;      Весели приказни истории в стихове за премеждията на животните във вълшебния горски свят. Запознава децата с околната среда и човешките взаимоотношения....","За Вашите деца и внуци","4,36 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C75A,1349,"Собственост X/2023. Сборник нормативни актове",https://www.straton.bg/pravo-24/sobstvenost-x2023-sbornik-normativni-aktove-1349.html,https://www.straton.bg/dbimg/product/1349-sobstvenost-x20.jpg,"&nbsp; Сборникът съдържа Закон за собствеността, Закон за общинската собственост, Закон за държавната собственост, Правилник за прилагане на Закона за държавната...",Право,"11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1348,1348,"Лицензионен режим на лекарствените продукти в хуманната медицина",https://www.straton.bg/pravo-24/litsenzionen-rejim-na-lekarstvenite-produkti-v-humannata-meditsina-1348.html,https://www.straton.bg/dbimg/product/1348-litsenzionen-re.jpg,"Лицензионен режим на лекарствените продукти в хуманната медицина",Право,"18,53 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
